"EIR,FOI",,,,,,,,,,
,,,,,,,,,,
Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Sector,Sub Sector,Decision Primary Reason,Submitted About Account
Awaiting Further Information,Hybrid,IC-114468-V7F1,23/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S10 - Time for compliance,Hertsmere Borough Council
Investigation,Hybrid,IC-114465-T4M5,23/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S12 - Cost exceeds limits,Department for International Trade
Investigation,FOI,IC-114766-R1Q4,24/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S30 - Investigations,Chief Constable Commissioner (Metropolitan Police)
Awaiting Further Information,Hybrid,IC-114480-R1V6,24/06/2021,2021/22,Q1,03-Jun,Education and childcare,Academy and Free Schools,S1 - General Right of Access,Overton Grange School
Investigation,Hybrid,IC-114479-G2W4,24/06/2021,2021/22,Q1,03-Jun,Local government,City Council,S40 - Personal information,Oldham Council
Investigation,Hybrid,IC-114476-Z2M9,24/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S40 - Personal information,Chief Constable Leicestershire Police
Awaiting Further Information,Hybrid,IC-114473-B0M3,24/06/2021,2021/22,Q1,03-Jun,Local government,District Council,Reg 5 (2) - Time limits,Mid Suffolk District Council
Awaiting Further Information,Hybrid,IC-115084-P2N7,24/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,S50 - Application for decision by Commissioner,The National Archives
Awaiting Further Information,Hybrid,IC-114484-K0T2,24/06/2021,2021/22,Q1,03-Jun,Regulators,Ombudsman,S50(2)(a) - Complaints procedure not exhausted ,The Charity Commission
Awaiting Further Information,Hybrid,IC-114494-L6K0,24/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S50(2)(b) - Undue Delay,Richmondshire District Council
Awaiting Further Information,Hybrid,IC-114509-L8F1,24/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Sunderland City Council
Investigation,EIR,IC-114504-J6K9,24/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(d) - Material still in the course of completion,London Borough of Richmond Upon Thames
Awaiting Further Information,FOI,IC-114589-L4M3,24/06/2021,2021/22,Q1,03-Jun,Education and childcare,Unassigned,S50(2)(a) - Complaints procedure not exhausted ,Milby Primary School
Investigation,Hybrid,IC-114846-C3P1,24/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S12 - Cost exceeds limits,Rotherham Doncaster and South Humber NHS Foundation Trust
Awaiting Further Information,Hybrid,IC-116306-Y3N0,24/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Ministry of Justice (MoJ)
Awaiting Further Information,Hybrid,IC-116325-M1R7,24/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,London Borough of Ealing
Investigation,Hybrid,IC-114783-F7X4,24/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S36 - Prejudice to effective conduct,Ministry of Justice (MoJ)
Awaiting Further Information,Hybrid,IC-114793-Z7D1,24/06/2021,2021/22,Q1,03-Jun,Central Government,Executive agencies,S10 - Time for compliance,Medicines and Healthcare products Regulatory Agency
Awaiting Further Information,Hybrid,IC-114848-G5K1,24/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,London Borough of Southwark
Awaiting Further Information,EIR,IC-114796-V0H7,24/06/2021,2021/22,Q1,03-Jun,Utilities,Utility companies,Reg 5 (1) - Duty to provide environmental information on request,Severn Trent Water Limited
Investigation,Hybrid,IC-114802-C2H3,24/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Sutton
Investigation,FOI,IC-114852-X3N9,24/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,Unassigned,Department for the Economy
Investigation,FOI,IC-114779-G3R5,24/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Staffordshire Police
Investigation,Hybrid,IC-114836-D2X6,24/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S38 - Health and safety,Chief Constable South Yorkshire Police
Awaiting Further Information,Hybrid,IC-114907-X9Q8,25/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,"Foreign, Commonwelth and Development Office (FCDO)"
Investigation,FOI,IC-115104-Z3Y3,25/06/2021,2021/22,Q1,03-Jun,Regulators,Regulatory Body,S31 - Law enforcement,Charity Commission for England and Wales
Awaiting Further Information,Hybrid,IC-114912-B3V4,25/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Royal Borough of Kingston Upon Thames
Awaiting Further Information,Hybrid,IC-114749-J3S0,25/06/2021,2021/22,Q1,03-Jun,Health,Advisory boards and panels,Unassigned,NHS Improvement
Awaiting Further Information,FOI,IC-115110-T9K1,25/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S43 - Commercial interests,Central and North West London NHS Foundation Trust
Investigation,Hybrid,IC-114892-S2Q2,25/06/2021,2021/22,Q1,03-Jun,Local government,District Council,"Reg 12 (5)(b) - Course of justice, fair trial, criminal or disciplinary inquiry",Wealden District Council
Awaiting Further Evidence,EIR,IC-115414-J2B6,25/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (2) - Time limits,Royal Borough of Kingston Upon Thames
Investigation,FOI,IC-114894-N7C3,25/06/2021,2021/22,Q1,03-Jun,Education and childcare,Further education,Unassigned,Nottingham Trent Univeristy
Investigation,Hybrid,IC-114898-G6C7,25/06/2021,2021/22,Q1,03-Jun,Health,Healthcare and pharmaceuticals,S43 - Commercial interests,"NHS Hampshire, Southampton and Isle of Wight CCG"
Awaiting Further Information,Hybrid,IC-115100-W4W2,25/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Cabinet Office
Awaiting Further Information,FOI,IC-115115-T4Q7,25/06/2021,2021/22,Q1,03-Jun,Local government,Unassigned,S50(2)(a) - Complaints procedure not exhausted ,"Ministry of Housing, Communities and Local government (MHCLG)"
Awaiting Further Information,Hybrid,IC-114902-N3F7,25/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (2) - Time limits,Medway Council
Awaiting Further Information,Hybrid,IC-115120-W9S6,25/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,S50(2)(a) - Complaints procedure not exhausted ,Independent Office for Police Conduct (IOPC)
Awaiting Further Information,Hybrid,IC-115122-X8M1,25/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (1) - Duty to provide environmental information on request,Birmingham City Council
Awaiting Further Information,Hybrid,IC-114807-C1R6,25/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (2) - Time limits,London Borough Of Lewisham
Awaiting Further Information,Hybrid,IC-114811-G8S0,25/06/2021,2021/22,Q1,03-Jun,Local government,County Council,S10 - Time for compliance,Lincolnshire County Council
Investigation,FOI,IC-115123-T1Z4,26/06/2021,2021/22,Q1,03-Jun,Central Government,Ombudsman,S12 - Cost exceeds limits,General Dental Council
Investigation,FOI,IC-115129-C2S9,26/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,Unassigned,Pennine Care NHS Trust
Investigation,FOI,IC-115133-V4B1,26/06/2021,2021/22,Q1,03-Jun,Health,Public health,S50 - Application for decision by Commissioner,Norfolk and Waveney Clinical Commissioning Group
Investigation,FOI,IC-115137-P8P8,26/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S12 - Cost exceeds limits,Nottinghamshire Healthcare NHS Trust
Awaiting Further Information,Hybrid,IC-115140-D6M7,26/06/2021,2021/22,Q1,03-Jun,Local government,"Parish, community and town councils",S10 - Time for compliance,Witherley Parish Council
Investigation,Hybrid,IC-115144-S4S7,26/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Gloucestershire Constabulary
Investigation,Hybrid,IC-114973-F7D3,26/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S43 - Commercial interests,Breckland District Council
Awaiting Further Information,Hybrid,IC-115146-Y4H2,26/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S10 - Time for compliance,Chief Constable North Yorkshire Police
Investigation,Hybrid,IC-115148-L5D6,26/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Humberside Police
Investigation,EIR,IC-115151-R0F6,26/06/2021,2021/22,Q1,03-Jun,Local government,District Council,Reg 12 (5)(e) - Commercial confidentiality,Selby District Council
Awaiting Further Information,Hybrid,IC-116572-Z1B3,26/06/2021,2021/22,Q1,03-Jun,Local government,City Council,S10 - Time for compliance,Liverpool City Council
Awaiting Further Information,Hybrid,IC-115089-F8V9,27/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,S50 - Application for decision by Commissioner,British Broadcasting Corporation (BBC)
Awaiting Further Information,Hybrid,IC-115156-X1D6,27/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S14(1) - Vexatious,Crawley Borough Council
Awaiting Further Information,Hybrid,IC-115161-F4N0,27/06/2021,2021/22,Q1,03-Jun,Local government,City Council,S10 - Time for compliance,Liverpool City Council
Awaiting Further Information,FOI,IC-115166-G5T4,27/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S40 - Personal information,Hywel Dda University Local Health Board
Investigation,Hybrid,IC-115171-V2H2,27/06/2021,2021/22,Q1,03-Jun,Central Government,Executive agencies,S44 - Prohibition of disclosure,Valuation Office Agency (VOA)
Awaiting Further Information,Hybrid,IC-115175-P4X1,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,London Borough of Southwark
Awaiting Further Information,Hybrid,IC-116240-L2P4,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,Brighton & Hove City Council
In Progress,FOI,IC-115209-H2H4,28/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,Unassigned,Oxford Health NHS Foundation Trust
Awaiting Further Information,Hybrid,IC-115717-Z4R3,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,Cornwall Council
Awaiting Further Information,Hybrid,IC-115210-R8C1,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Sheffield City Council
Awaiting Further Information,Hybrid,IC-115214-B0K3,28/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S10 - Time for compliance,Chesterfield Borough Council
In Progress,Hybrid,IC-115219-Z0X7,28/06/2021,2021/22,Q1,03-Jun,Regulators,Regulatory Body,S10 - Time for compliance,Health and Safety Executive
Awaiting Further Information,Hybrid,IC-115222-D0W6,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,City of York Council
Investigation,Hybrid,IC-115229-T9J5,28/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,Unassigned,British Broadcasting Corporation (BBC)
Investigation,Hybrid,IC-115233-K0J4,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,London Borough of Southwark
Investigation,Hybrid,IC-115637-B8B0,28/06/2021,2021/22,Q1,03-Jun,Local government,Unassigned,Unassigned,Derbyshire Fire & Rescue Service
Investigation,FOI,IC-115239-N9H0,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Lambeth
Awaiting Further Information,Hybrid,IC-115244-T4Y0,28/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Department Of Health & Social Care (DHSC)
Investigation,Hybrid,IC-115246-Z5D0,28/06/2021,2021/22,Q1,03-Jun,Education and childcare,Unassigned,S12 - Cost exceeds limits,Christ Church
Investigation,Hybrid,IC-115255-H8N1,28/06/2021,2021/22,Q1,03-Jun,Local government,Unassigned,S1 - General Right of Access,Chalvington with Ripe Parish Council
Investigation,EIR,IC-115268-N2Z2,28/06/2021,2021/22,Q1,03-Jun,Local government,City Council,Reg 12 (4)(e) - Internal communications,Swansea Council
In Progress,Hybrid,IC-115544-L3T0,28/06/2021,2021/22,Q1,03-Jun,Local government,District Council,Unassigned,Hyndburn Borough Council
Awaiting Further Information,Hybrid,IC-115295-M6F8,28/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,St Helens Metropolitan Borough Council
Received,Hybrid,IC-115297-W7C5,28/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,Unassigned,Secretary of State for Defence (Ministry of Defence)
Awaiting Further Information,Hybrid,IC-115302-C4Q9,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,Northumberland County Council
In Progress,Hybrid,IC-115306-Q8Z8,29/06/2021,2021/22,Q1,03-Jun,Local government,"Parish, community and town councils",Unassigned,Peterlee Town Council
Investigation,EIR,IC-115426-Y6V0,29/06/2021,2021/22,Q1,03-Jun,Local government,District Council,Reg 12 (4)(a) - Information not held,Tunbridge Wells Borough Council
Investigation,EIR,IC-115469-V3X8,29/06/2021,2021/22,Q1,03-Jun,Utilities,Utility companies,Reg 12 (4)(a) - Information not held,Sutton and East Surrey Water
Awaiting Further Information,Hybrid,IC-115444-R9Y2,29/06/2021,2021/22,Q1,03-Jun,Education and childcare,Maintained schools,Unassigned,Stantonbury International School
Awaiting Further Information,FOI,IC-115524-H7G6,29/06/2021,2021/22,Q1,03-Jun,Regulators,Ombudsman,S50(2)(a) - Complaints procedure not exhausted ,Independent Parliamentary Standards Authority
Awaiting Further Information,Hybrid,IC-115533-Y4T6,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Hackney
Investigation,FOI,IC-115537-Z3G5,29/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S12 - Cost exceeds limits,East London NHS Foundation Trust
Investigation,FOI,IC-115551-D9J0,29/06/2021,2021/22,Q1,03-Jun,Central Government,Ombudsman,S30 - Investigations,"Department of Agriculture, Environment and Rural Affairs"
Awaiting Further Information,Hybrid,IC-115553-N1C2,29/06/2021,2021/22,Q1,03-Jun,Local government,City Council,S10 - Time for compliance,Liverpool City Council
Awaiting Further Information,FOI,IC-115515-D9X3,29/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S10 - Time for compliance,Ministry of Justice (MoJ)
Awaiting Further Information,Hybrid,IC-115563-P9L5,29/06/2021,2021/22,Q1,03-Jun,Health,Public health,Unassigned,Queen Elizabeth Hospital (Birmingham)
Investigation,Hybrid,IC-115577-P2G2,29/06/2021,2021/22,Q1,03-Jun,Justice,Police Forces,S40 - Personal information,Chief Constable Commissioner (Metropolitan Police)
Awaiting Further Information,Hybrid,IC-115579-H0J9,29/06/2021,2021/22,Q1,03-Jun,Local government,City Council,S10 - Time for compliance,Liverpool City Council
Investigation,Hybrid,IC-115582-D9F8,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Brent
In Progress,Hybrid,IC-115586-B3D1,29/06/2021,2021/22,Q1,03-Jun,Local government,"Parish, community and town councils",Unassigned,Ibstock Parish Council
In Progress,Hybrid,IC-115621-C3T2,29/06/2021,2021/22,Q1,03-Jun,Local government,City Council,Unassigned,Bradford Council
Awaiting Further Information,Hybrid,IC-115624-K6R1,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,London Borough of Southwark
Investigation,Hybrid,IC-115625-D7K3,29/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S12 - Cost exceeds limits,HM Treasury
Awaiting Further Information,Hybrid,IC-115627-K5L3,29/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,Unassigned,Environment Agency
Awaiting Further Information,Hybrid,IC-115630-Z8D7,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,The London Borough of Enfield
In Progress,Hybrid,IC-115633-L3R9,29/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Bracknell Forest Borough Council
In Progress,Hybrid,IC-115590-R1F1,29/06/2021,2021/22,Q1,03-Jun,Local government,District Council,Unassigned,Ashfield District Council
Investigation,FOI,IC-116475-R3Z2,30/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,Unassigned,Department Of Health & Social Care (DHSC)
In Progress,Hybrid,IC-115696-P1H0,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,Middlesbrough Council
Investigation,FOI,IC-115744-Y3J7,30/06/2021,2021/22,Q1,03-Jun,Health,Secondary care,S12 - Cost exceeds limits,Barnet Enfield & Haringey Mental Health NHS Trust
Awaiting Further Information,Hybrid,IC-115747-L9B2,30/06/2021,2021/22,Q1,03-Jun,Local government,District Council,S10 - Time for compliance,Epping Forest District Council
Awaiting Further Information,Hybrid,IC-115750-T5G1,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Halton Borough Council
Awaiting Further Information,Hybrid,IC-115748-N8Q3,30/06/2021,2021/22,Q1,03-Jun,Health,Ambulance Service,S10 - Time for compliance,London Ambulance Service NHS Trust
Awaiting Further Information,Hybrid,IC-115759-Y5F3,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Waltham Forest
Investigation,Hybrid,IC-115760-F1K4,30/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S30 - Investigations,Crown Prosecution Service
Investigation,FOI,IC-115761-F6R2,30/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S44 - Prohibition of disclosure,HM Revenue and Customs (HMRC)
Investigation,EIR,IC-115763-Z3F0,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (5)(f) - Adversely affect the interests of the person who provided that information,London Borough of Lambeth
Investigation,Hybrid,IC-115807-R1N6,30/06/2021,2021/22,Q1,03-Jun,Central Government,Government Department,S36 - Prejudice to effective conduct,Secretary of State for the Home Department (Home Office)
Awaiting Further Information,Hybrid,IC-115808-H3Z3,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,West Midlands Combined Authority
Investigation,Hybrid,IC-115810-P4Q9,30/06/2021,2021/22,Q1,03-Jun,Central Government,Non-departmental public body,Unassigned,British Broadcasting Corporation (BBC)
Awaiting Further Information,Hybrid,IC-115813-L9P2,30/06/2021,2021/22,Q1,03-Jun,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,London Borough Of Lewisham
Awaiting Further Information,FOI,IC-121061-G3T4,01/07/2021,2021/22,Q2,04-Jul,Justice,Police Forces,Unassigned,Chief Constable Commissioner (Metropolitan Police)
Awaiting Further Information,FOI,IC-119730-Z3P9,01/07/2021,2021/22,Q2,04-Jul,Local government,"Parish, community and town councils",S17 - Refusal of request,Kempsey Parish Council
Investigation,Hybrid,IC-115818-H0X2,01/07/2021,2021/22,Q2,04-Jul,Local government,District Council,S41 - Provided in confidence,Test Valley Borough Council
Investigation,FOI,IC-118159-L3V9,01/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,Unassigned,Department Of Justice
Awaiting Further Information,Hybrid,IC-115821-C9Y6,01/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S50 - Application for decision by Commissioner,Department Of Health & Social Care (DHSC)
Investigation,Hybrid,IC-115823-N7K7,01/07/2021,2021/22,Q2,04-Jul,Regulators,Regulatory Body,S41 - Provided in confidence,Health and Safety Executive
Investigation,Hybrid,IC-115824-X0W0,01/07/2021,2021/22,Q2,04-Jul,Central Government,Executive agencies,S14(1) - Vexatious,Driver and Vehicle Licensing Agency (DVLA)
Investigation,Hybrid,IC-115826-J0V7,01/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Cabinet Office
Awaiting Further Information,FOI,IC-115828-J3H0,01/07/2021,2021/22,Q2,04-Jul,Health,Secondary care,S12 - Cost exceeds limits,Aneurin Bevan University Health Board
Investigation,FOI,IC-115831-V3D0,01/07/2021,2021/22,Q2,04-Jul,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Hampshire Constabulary
Investigation,Hybrid,IC-115815-P2V7,01/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S12 - Cost exceeds limits,"Department for Business, Energy & Industrial Strategy (BEIS)"
Investigation,FOI,IC-115832-J4W6,02/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S35 - Formulation of government policy,"Department for Digital Culture, Media and Sport (DCMS)"
Investigation,Hybrid,IC-115870-L1H2,02/07/2021,2021/22,Q2,04-Jul,Local government,Borough Council,Reg 12 (5)(e) - Commercial confidentiality,"Armagh City, Banbridge & Craigavon Borough Council"
Awaiting Further Information,Hybrid,IC-115874-G9T9,02/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,London Borough of Bromley
Investigation,Hybrid,IC-115878-F4J5,02/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,The London Borough of Enfield
Awaiting Further Information,Hybrid,IC-115958-W7F8,02/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S10 - Time for compliance,Secretary of State for the Home Department (Home Office)
Awaiting Further Information,Hybrid,IC-116059-T8T4,04/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S10 - Time for compliance,Ministry of Justice (MoJ)
Investigation,FOI,IC-116271-R1W4,04/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,Unassigned,HM Revenue and Customs (HMRC)
Awaiting Further Information,Hybrid,IC-116092-P6M1,04/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Bromley
Awaiting Further Information,Hybrid,IC-116096-D4D9,04/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S17 - Refusal of request,Cabinet Office
Awaiting Further Information,Hybrid,IC-116197-V2L2,05/07/2021,2021/22,Q2,04-Jul,Regulators,Regulatory Body,Unassigned,The Financial Conduct Authority
Awaiting Further Information,Hybrid,IC-116202-L7C0,05/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(b) - Undue Delay,London Borough of Croydon
Investigation,Hybrid,IC-116230-N0Q1,05/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S44 - Prohibition of disclosure,HM Revenue and Customs (HMRC)
Investigation,EIR,IC-120022-Z2R1,05/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,Cornwall Council
Awaiting Further Information,FOI,IC-118779-N0K3,05/07/2021,2021/22,Q2,04-Jul,Justice,Police Forces,S10 - Time for compliance,Chief Constable Northamptonshire Police
Awaiting Further Information,Hybrid,IC-116098-L2Y5,05/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S50 - Application for decision by Commissioner,Welsh Government
Investigation,Hybrid,IC-116107-T2C4,05/07/2021,2021/22,Q2,04-Jul,Health,Secondary care,S1 - General Right of Access,East Kent Hospitals University NHS Foundation Trust
Investigation,Hybrid,IC-116127-V0N6,05/07/2021,2021/22,Q2,04-Jul,Health,Public health,S10 - Time for compliance,The NHS Commissioning Board (NHS England)
Awaiting Further Information,Hybrid,IC-116146-N4V2,05/07/2021,2021/22,Q2,04-Jul,Central Government,Government Department,S17 - Refusal of request,Cabinet Office
Awaiting Further Information,FOI,IC-116731-N3Y6,05/07/2021,2021/22,Q2,04-Jul,Justice,Police Authority,S50(2)(a) - Complaints procedure not exhausted ,Northern Ireland Policing Board
Awaiting Further Information,Hybrid,IC-116179-J6D9,05/07/2021,2021/22,Q2,04-Jul,Justice,Police Commissioners,S50 - Application for decision by Commissioner,Police and Crime Commissioner for Merseyside
Awaiting Further Information,FOI,IC-117966-R4D8,06/07/2021,2021/22,Q2,04-Jul,Health,Public health,Unassigned,Univeristy Hospitals of Derby and Burnton NHS Foundation Trust
Investigation,FOI,IC-116185-K6J3,06/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Oldham Metropolitan Borough Council
Investigation,Hybrid,IC-117974-T5Y9,06/07/2021,2021/22,Q2,04-Jul,Regulators,Ombudsman,Unassigned,The Charity Commission
Case Officer Review,Hybrid,IC-45380-N0Z3,06/07/2021,2021/22,Q2,04-Jul,Local government,Representative and arm's length bodies,S19 - Publication scheme,Milton Keynes Development Partnership
Awaiting Further Information,Hybrid,IC-118017-L5H2,06/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Luton Borough Council
Awaiting Further Information,Hybrid,IC-118045-L7B7,06/07/2021,2021/22,Q2,04-Jul,Local government,District Council,S50 - Application for decision by Commissioner,South Lakeland District Council
Awaiting Further Information,Hybrid,IC-118048-R8J4,06/07/2021,2021/22,Q2,04-Jul,Local government,"Parish, community and town councils",S50 - Application for decision by Commissioner,West Chiltington Parish Council
Investigation,Hybrid,IC-116232-J9B6,06/07/2021,2021/22,Q2,04-Jul,Justice,Police Commissioners,Unassigned,Police and Crime Commissioner for Staffordshire
Investigation,FOI,IC-120020-W8F6,06/07/2021,2021/22,Q2,04-Jul,Local government,District Council,Unassigned,Wealden District Council
Investigation,Hybrid,IC-118848-H5Z7,06/07/2021,2021/22,Q2,04-Jul,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Waltham Forest
Investigation,Hybrid,IC-116420-T8Q9,06/07/2021,2021/22,Q2,04-Jul,Regulators,Regulatory Body,S50 - Application for decision by Commissioner,Information Commissioner
Investigation,Hybrid,IC-117972-W2K0,07/07/2021,2021/22,Q2,04-Jul,Justice,Police Forces,Unassigned,Chief Constable Humberside Police
